"Numero Atto";"Data Atto";Oggetto;"Data di Pubblicazione";Allegato;"Fine Pubbl.";"Pubblicazione nr.";"Tipo Atto"
"930/Ufficio A.B.S.";10/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto anestetico MEPIVACAINA alcalinizzata per l&amp;rsquo;Unit&amp;agrave; Operativa di Anestesia e Rianimazione &amp;ndash; CIG n. Z7F1A3D009&lt;/p&gt;";10/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0930_2016_10_06.pdf;20/06/2016;2016/1811;85
"931/Ufficio A.B.S.";10/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione RDO per la fornitura di n. 1 Lampada Scialitica su stativo mobile per l&amp;rsquo;U.O. di Ostetricia e Ginecologia del Presidio Ospedaliero di Crotone &amp;ndash; Rettifica determina n. 849 del 27/05/2016 &amp;ndash; CIG n. Z0D1A048B1&lt;/p&gt;";10/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0931_2016_10_06.pdf;20/06/2016;2016/1812;85
"920/Ufficio A.B.S.  ";09/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto alimento destinati a fini medici speciali NUTRIDRINK COMPACT &amp;ndash; CIG n. Z991A35795&lt;/p&gt;";09/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0920_2016_09_06.pdf;19/06/2016;2016/1789;85
"921/Ufficio A.B.S.  ";09/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco OPDIVO (Nivolumab) come da richiesta della Farmacia interna &amp;ndash; CIG n. Z731A3467A&lt;/p&gt;";09/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0921_2016_09_06.pdf;19/06/2016;2016/1790;85
"922/Ufficio A.B.S.  ";09/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura materiale di consumo, per n. 12 mesi, per emogas &amp;ndash; analizzatore del Servizio di Emodialisi del Distretto Sanitario di Mesoraca &amp;ndash; CIG n. Z9F1A32150&lt;/p&gt;";09/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0922_2016_09_06.pdf;19/06/2016;2016/1791;85
"923/Ufficio A.B.S.  ";09/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione Procedura Negoziata per l&amp;rsquo;acquisto di n. 1 Bioimpedenziometro per la U.O. di Nefrologia &amp;ndash; Emodialisi del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZCC1A315E9&lt;/p&gt;";09/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0923_2016_09_06.pdf;19/06/2016;2016/1792;85
"924/Ufficio A.B.S.";09/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto antidoto PRAXBIND (Idarucizumab) come da richiesta della Farmacia interna &amp;ndash; CIG n. ZBA1A0B321&lt;/p&gt;";09/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0924_2016_09_06.pdf;19/06/2016;2016/1793;85
"894/Ufficio A.B.S.     ";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione Procedura Negoziata per l&amp;rsquo;acquisto di n. 2 Ventilatori polmonari elettrici ad alte prestazioni per la Unit&amp;agrave; Operativa di Anestesia e Rianimazione del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. 6687577B1D - &lt;span style=&quot;color:#f00;&quot;&gt;Annullata con Determina n. 1017 del 22.06.2016&lt;/span&gt;&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0894_2016_06_06.pdf;16/06/2016;2016/1759;85
"895/Ufficio A.B.S.     ";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto elettrodi per Elettromiografo per l&amp;rsquo;Unit&amp;agrave; Operativa di Neurologia del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. &amp;nbsp;ZB81A2D0CA&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0895_2016_06_06.pdf;16/06/2016;2016/1760;85
"896/Ufficio A.B.S.";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale dedicato al Sistema AIRVO 2 per l&amp;rsquo;Unit&amp;agrave; Operativa di Anestesia e Rianimazione del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z151A2BF54&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0896_2016_06_06.pdf;16/06/2016;2016/1761;85
"897/Ufficio A.B.S.";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale per la riparazione e manutenzione arredi di varie Unit&amp;agrave; Operative dell&amp;rsquo;A.S.P. di Crotone &amp;ndash; CIG n. Z8B1A29D71&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0897_2016_06_06.pdf;16/06/2016;2016/1762;85
"898/Ufficio A.B.S.";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto protesi VENTRALEX come da richiesta del Direttore dell&amp;rsquo;Unit&amp;agrave; Operativa di Chirurgia, da impiantare in Sala Operatoria del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z451A29C39&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0898_2016_06_06.pdf;16/06/2016;2016/1763;85
"899/Ufficio A.B.S.";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Approvvigionamento materiale di consumo per Analizzatore per la determinazione dell&amp;rsquo;emocromo e della PCR in dotazione all&amp;rsquo;Unit&amp;agrave; Operativa di Neonatologia e T.I.N. del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZEC1A1CC46&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0899_2016_06_06.pdf;16/06/2016;2016/1764;85
"900/Ufficio A.B.S.";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura Software &amp;ldquo;ORTHOCODE&amp;rdquo; (Gestione Accessi Prenotazioni Ambulatoriali e divulgazione Info) U.O. Ortopedia P.O. Crotone &amp;ndash; CIG n. Z231A19A05&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0900_2016_06_06.pdf;16/06/2016;2016/1765;85
"901/Ufficio A.B.S.";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto di n. 100 KIT di copertura per Sonde ecografiche per l&amp;rsquo;U.O. di Ostetricia e Ginecologia del Presidio Ospedaliero di Crotone mediante O.D.A. sul Mercato Elettronico della Pubblica Amministrazione &amp;ndash; CIG n. ZAC1A19D9C&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0901_2016_06_06.pdf;16/06/2016;2016/1766;85
"902/Ufficio A.B.S.     ";06/06/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fatture FARMACIE esterne &amp;ndash; CIG n. Z4C1501502&lt;/p&gt;";06/06/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0902_2016_06_06.pdf;16/06/2016;2016/1767;85
"858/Ufficio A.B.S.";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura attrezzature sanitarie per le UU.OO. di Geriatria e Medicina Interna del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z931929274&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0858_2016_27_05.pdf;06/06/2016;2016/1668;85
"859/Ufficio A.B.S.  ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura materiale di consumo per Elettrocardiografo in dotazione all&amp;rsquo;U.O. di Ostetricia e Ginecologia del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z9A19BBBA9&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0859_2016_27_05.pdf;06/06/2016;2016/1669;85
"860/Ufficio A.B.S.  ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura Elettrocardiografo Ambulatorio Cardiologia Casa Circondariale di Crotone &amp;ndash; CIG n. Z4E1976CBD&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0860_2016_27_05.pdf;06/06/2016;2016/1670;85
"861/Ufficio A.B.S.  ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura n. 2 Server Laboratorio Analisi e Pronto Soccorso P.O. di Crotone &amp;ndash; CIG n. Z3E18CAF1D&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0861_2016_27_05.pdf;06/06/2016;2016/1671;85
"862/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiali e reattivi per l&amp;rsquo;Ambulatorio di Allergologia del Distretto Sanitario di Crotone &amp;ndash; CIG n. Z2A1A0FB1C&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0862_2016_27_05.pdf;06/06/2016;2016/1672;85
"877/Ufficio A.B.S.";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione Procedura Negoziata per la fornitura in service per un periodo di mesi tre di materiale monouso in tessuto non tessuto ed accessori per le Sale Operatorie del Presidio Ospedaliero &amp;ldquo;San Giovanni di Dio&amp;rdquo; di Crotone &amp;ndash; CIG n. 6707742BCC&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0877_2016_27_05.pdf;06/06/2016;2016/1687;85
"849/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione procedura negoziata per la fornitura di n. 1 Lampada Scialitica su stativo mobile per il S.O.C. di Neonatologia &amp;ndash; T.I.N. del Presidio Ospedaliero di Crotone - &lt;span style=&quot;color:#f00;&quot;&gt;Rettificata con determina n. 931 del 10.06.2016&lt;/span&gt;&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0849_2016_27_05.pdf;06/06/2016;2016/1659;85
"850/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Implementazione ed adeguamento del software per la gestione del ricettario e prescrizioni dei presidi per soggetti affetti da Diabete mellito e nefropatici &amp;ndash; CIG n. Z721A003D4&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0850_2016_27_05.pdf;06/06/2016;2016/1660;85
"851/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto sistemi per pressione negativa PICO per l&amp;rsquo;Unit&amp;agrave; Operativa di Chirurgia Generale del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z9419FF576&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0851_2016_27_05.pdf;06/06/2016;2016/1661;85
"852/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto sonde per l&amp;rsquo;Unit&amp;agrave; Operativa Complessa di Gastroenterologia del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZC51A088FE&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0852_2016_27_05.pdf;06/06/2016;2016/1662;85
"853/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento annuale del Servizio di sanificazione e assistenza Full Service per n. 4 Sistemi antidecubito NIMBUS in dotazione all&amp;rsquo;Unit&amp;agrave; Operativa di Medicina Interna del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z2B19F4130&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0853_2016_27_05.pdf;06/06/2016;2016/1663;85
"854/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura frigorifero per conservazione Farmaci U.O. Ostetricia &amp;ndash; CIG n. Z901A08679&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0854_2016_27_05.pdf;06/06/2016;2016/1664;85
"855/Ufficio A.B.S.     ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura etichette termiche adesive per il Servizio di Immunoematologia e Medicina Trasfusionale (S.I.M.T.) del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z4D19F6BB0&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0855_2016_27_05.pdf;06/06/2016;2016/1665;85
"856/Ufficio A.B.S.  ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura materiale di consumo per il Servizio Veterinario Area &amp;ldquo;A&amp;quot; &amp;ndash; CIG n. ZF5197C3E9&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0856_2016_27_05.pdf;06/06/2016;2016/1666;85
"857/Ufficio A.B.S.  ";27/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura materiale sanitario S.C. Neonatologia T.I.N. &amp;ndash; CIG n. ZB9197CF31&lt;/p&gt;";27/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0857_2016_27_05.pdf;06/06/2016;2016/1667;85
"846/Ufficio A.B.S.     ";24/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Rettifica determina n. 833 del 20.05.2016 avente ad oggetto &amp;ldquo;Indizione Procedura Negoziata per l&amp;rsquo;affidamento del Servizio di Gestione ed Implementazione dell&amp;rsquo;infrastruttura di rete di tutta la Struttura ICT in uso presso l&amp;rsquo;Azienda Sanitaria Provinciale di Crotone&amp;rdquo;&lt;/p&gt;";24/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0846_2016_24_05.pdf;03/06/2016;2016/1619;85
"845/Ufficio A.B.S.     ";23/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione RDO per la fornitura di un Ecocardiografo per la realizzazione degli Obiettivi di Piano &amp;ndash; Linea Progettuale 2, Codice Obiettivo n. 74 &amp;ndash; CIG n. 6482118CFB&lt;/p&gt;";23/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0845_2016_23_05.pdf;02/06/2016;2016/1618;85
"833/Ufficio A.B.S.   ";20/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione Procedura Negoziata per l&amp;rsquo;affidamento del Servizio di Gestione ed Implementazione dell&amp;rsquo;infrastruttura di rete di tutta la Struttura ICT in uso presso l&amp;rsquo;Azienda Sanitaria Provinciale di Crotone - &lt;span style=&quot;color:#f00;&quot;&gt;Rettificata con determina n. 846 del 24.05.2016&lt;/span&gt;&lt;/p&gt;";20/05/2016;http://www.asp.crotone.it/dati/moduli/DETbca62f7d7ef25e9f9197ca440ed96d2a.pdf;30/05/2016;2016/1582;85
"822/Ufficio A.B.S.";19/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento annuale del servizio di sanificazione Full Risk per n. 5 sistemi antidecubito NIMBUS in dotazione all&amp;rsquo;Unit&amp;agrave; Operativa di Anestesia e Rianimazione del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z5119E9706&lt;/p&gt;";19/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0822_2016_19_05.pdf;29/05/2016;2016/1567;85
"823/Ufficio A.B.S.   ";19/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto del servizio annuale UK NEQAS BTLP EQA/PT per il Servizio di Immunoematologia e Medicina Trasfusionale (S.I.M.T.) del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZD219EEFB8&lt;/p&gt;";19/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0823_2016_19_05.pdf;29/05/2016;2016/1568;85
"824/Ufficio A.B.S.   ";19/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione Procedura Negoziata per l&amp;rsquo;acquisto di n. 1 Defibrillatore portatile per il Dipartimento di Salute Mentale Distretto di Mesoraca &amp;ndash; CIG n. Z2B19D0466&lt;/p&gt;";19/05/2016;http://www.asp.crotone.it/dati/moduli/DETf32e01cc9603ca4a5ef52c328b7e3ca2.pdf;29/05/2016;2016/1569;85
"825/Ufficio A.B.S.   ";19/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale di consumo per la Sala Operatoria di Oculistica per Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z8819F04F4&lt;/p&gt;";19/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0825_2016_19_05.pdf;29/05/2016;2016/1570;85
"826/Ufficio A.B.S.   ";19/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto di n. 1 Fonometro per l&amp;rsquo;U.O. Servizio Prevenzione e Sicurezza negli Ambienti di Lavoro dell&amp;rsquo;Azienda Sanitaria Provinciale di Crotone mediante O.D.A. sul Mercato Elettronico della Pubblica Amministrazione &amp;ndash; CIG n. Z4819E56D4&lt;/p&gt;";19/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0826_2016_19_05.pdf;29/05/2016;2016/1571;85
"812/Ufficio A.B.S.";18/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale dedicato al Sistema di sterilizzazione VPRO60 in dotazione alla Sala Operatoria del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z0419E6CB3&lt;/p&gt;";18/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0812_2016_18_05.pdf;28/05/2016;2016/1556;85
"813/Ufficio A.B.S.";18/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto n. 1 Monitor multiparametrico per la Unit&amp;agrave; Operativa di Cardiologia &amp;ndash; UTIC del Presidio ospedaliero di Crotone &amp;ndash; CIG n. Z15197D017&lt;/p&gt;";18/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0813_2016_18_05.pdf;28/05/2016;2016/1557;85
"814/Ufficio A.B.S.   ";18/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto n. 4 vetrine per farmaci per la Unit&amp;agrave; Operativa di Geriatria del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z0F18FB3CD&lt;/p&gt;";18/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0814_2016_18_05.pdf;28/05/2016;2016/1558;85
"815/Ufficio A.B.S.";18/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Integrazione determina n. 550 del 20.05.2013 &amp;ldquo;Affidamento del Servizio integrato di gestione e manutenzione delle apparecchiature elettromedicali e biomediche dell&amp;rsquo;ASP di Crotone&amp;rdquo; - &lt;span style=&quot;color:#f00;&quot;&gt;Annullata d&amp;#39;ufficio in autotutela con Determina n. 969 del 16.06.2016&lt;/span&gt;&lt;/p&gt;";18/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0815_2016_18_05.pdf;28/05/2016;2016/1559;85
"808/Ufficio A.B.S.";16/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto sterilizzante PERASTEL per l&amp;rsquo;Unit&amp;agrave; Operativa Sala Operatoria del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z6419D2696&lt;/p&gt;";16/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0808_2016_16_05.pdf;26/05/2016;2016/1539;85
"809/Ufficio A.B.S.   ";16/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto MEDISTEL l&amp;rsquo;Unit&amp;agrave; Operativa Complessa di Gastroenterologia del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZD819D5780&lt;/p&gt;";16/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0809_2016_16_05.pdf;26/05/2016;2016/1540;85
"810/Ufficio A.B.S.   ";16/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto MEDISTEL l&amp;rsquo;Unit&amp;agrave; Operativa Blocco Operatorio del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z4519D5814&lt;/p&gt;";16/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0810_2016_16_05.pdf;26/05/2016;2016/1541;85
"777/Ufficio A.B.S.";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione Procedura Negoziata per l&amp;rsquo;acquisto mediante Richiesta di Offerta (RDO) per via telematica tramite il sistema MEPA, per la fornitura di dispositivi medici per la Farmacia interna del Presidio Ospedaliero di Crotone&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0777_2016_11_05.pdf;21/05/2016;2016/1488;85
"778/Ufficio A.B.S.";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione RDO per la fornitura di n. 8 pompe per nutrizione enterale per l&amp;rsquo;Unit&amp;agrave; Operativa di Anestesia, Rianimazione e Terapia Intensiva del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z8E18CF1C7&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0778_2016_11_05.pdf;21/05/2016;2016/1489;85
"779/Ufficio A.B.S.";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto di n. 1 Defibrillatore ZOLLO XSERIES e materiale di consumo per la stazione mobile dell&amp;rsquo;U.O. SUEM 118 dell&amp;rsquo;Azienda Sanitaria Provinciale di Crotone mediante O.D.A. sul mercato elettronico della Pubblica Amministrazione &amp;ndash; CIG n. Z0819CC055&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0779_2016_11_05.pdf;21/05/2016;2016/1490;85
"780/Ufficio A.B.S.   ";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco RELZOSTA come da richiesta della Farmacia interna da distribuire all&amp;rsquo;Unit&amp;agrave; Operativa di Malattie Infettive del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZCE19C7251&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0780_2016_11_05.pdf;21/05/2016;2016/1491;85
"781/Ufficio A.B.S.";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Farmaco FARGANESSE per la Farmacia interna da distribuire a varie Unit&amp;agrave; Operative del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZF119C9057&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0781_2016_11_05.pdf;21/05/2016;2016/1492;85
"782/Ufficio A.B.S.";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto n. 4 Kit di CIN-TEC HISTOLOGY per l&amp;rsquo;Unit&amp;agrave; Operativa di Anatomia Patologica del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. ZC419CFBD4&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0782_2016_11_05.pdf;21/05/2016;2016/1493;85
"783/Ufficio A.B.S.";11/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fatture Ditta BIOSET di Catanzaro Lido &amp;ndash; CIG n. Z6D18ECA4B&lt;/p&gt;";11/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0783_2016_11_05.pdf;21/05/2016;2016/1494;85
"768/Ufficio A.B.S.";09/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura estrattori di muco Farmacia interna P.O. &amp;ndash; CIG n. ZE616D4482&lt;/p&gt;";09/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0768_2016_09_05.pdf;19/05/2016;2016/1466;85
"769/Ufficio A.B.S.";09/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura macchina fotografica Servizio Rischio Clinico &amp;ndash; CIG n. ZA8199299E&lt;/p&gt;";09/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0769_2016_09_05.pdf;19/05/2016;2016/1467;85
"770/Ufficio A.B.S.";09/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura carrelli per il Dipartimento di Salute Mentale dell&amp;rsquo;ASP di Crotone &amp;ndash; Obiettivi di Piano Linea Progettuale n. 19 &amp;ndash; Superamento OPG e Salute Mentale &amp;ldquo;Miglioramento dei disturbi borderline di personalit&amp;agrave;&amp;rdquo; &amp;ndash; CIG n. Z8A19AE878&lt;/p&gt;";09/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0770_2016_09_05.pdf;19/05/2016;2016/1468;85
"771/Ufficio A.B.S.";09/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA fornitura arredi SUEM 118 &amp;ndash; CIG n. Z1C188CA9E&lt;/p&gt;";09/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0771_2016_09_05.pdf;19/05/2016;2016/1469;85
"753/Ufficio A.B.S.";04/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto fiale HEALON, per un fabbisogno di 4 mesi, come da richiesta dell&amp;rsquo;Unit&amp;agrave; Operativa Farmacia interna, da distribuire all&amp;rsquo;Unit&amp;agrave; Operativa Oculistica per la Sala Operatoria Oculistica del Presidio ospedaliero di Crotone &amp;ndash; CIG n. ZB919B223D&lt;/p&gt;";04/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0753_2016_04_05.pdf;14/05/2016;2016/1434;85
"739/Ufficio A.B.S.   ";04/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura arredi vari Servizi &amp;ndash; CIG n. ZEB197D3D8&lt;/p&gt;";04/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0739_2016_04_05.pdf;14/05/2016;2016/1420;85
"740/Ufficio A.B.S.";04/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco PEDEA per la Farmacia interna da distribuire alla Unit&amp;agrave; Operativa di Neonatologia del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z8719AED8B&lt;/p&gt;";04/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0740_2016_02_05.pdf;14/05/2016;2016/1421;85
"741/Ufficio A.B.S.   ";04/05/2016;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale e reattivi per l&amp;rsquo;Ambulatorio di Allergologia del Distretto di Crotone&lt;/p&gt;";04/05/2016;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0741_2016_02_05.pdf;14/05/2016;2016/1422;85
